"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284913118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191515
"http://webisa.webdatacommons.org/prov/284913118","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/284913118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284913118","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392092836"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37674850"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195984344"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330517711"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144260006"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559187"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392464047"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58865667"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127802031"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333462856"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389227376"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13412147"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284913118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
