"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503365719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170521
"http://webisa.webdatacommons.org/prov/503365719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503365719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503365719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179837505"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111723561"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340475046"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153121965"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4924343"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503365719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
