"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50356378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437747
"http://webisa.webdatacommons.org/prov/50356378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50356378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50356378","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9828938"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10023520"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9813873"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10170208"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746871"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174840111"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9893768"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50356378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
