"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100628544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170185
"http://webisa.webdatacommons.org/prov/100628544","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100628544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100628544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112507301"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228917233"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358717749"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289195014"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422361600"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82089971"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264653268"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412502"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100628544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
