"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215673287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22419
"http://webisa.webdatacommons.org/prov/215673287","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/215673287","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/215673287","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69409625"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232307036"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203316162"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441551092"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78595004"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262629"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104034"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271146978"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23781961"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379511783"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137094434"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451565610"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175739847"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169190911"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217581951"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263528423"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/215673287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
