"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351505953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988757
"http://webisa.webdatacommons.org/prov/351505953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351505953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351505953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134257978"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244904440"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42417927"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321194541"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122630826"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351505953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
