"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147543628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315942
"http://webisa.webdatacommons.org/prov/147543628","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/147543628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147543628","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191707487"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282978492"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315949378"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4858530"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924932"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4810221"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280521984"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300171079"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147543628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
