"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174618217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318876
"http://webisa.webdatacommons.org/prov/174618217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174618217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174618217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256520039"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341722463"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184076625"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375283584"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174618217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
