"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448430046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393622
"http://webisa.webdatacommons.org/prov/448430046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448430046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448430046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532273"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137731958"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28750485"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128469019"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32480171"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318167085"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448430046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
