"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492218266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196207
"http://webisa.webdatacommons.org/prov/492218266","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/492218266","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492218266","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97686224"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220039430"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212405262"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761818"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361685680"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356842295"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451621675"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445945451"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454027528"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415509006"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13025751"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810172"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167978186"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247366657"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212801733"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492218266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
