"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28961682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293948
"http://webisa.webdatacommons.org/prov/28961682","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/28961682","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/28961682","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33988608"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282317811"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373656380"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465288"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444750331"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254365358"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331307091"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434978919"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192166086"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713985"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377633449"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21957780"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33983215"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22322188"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177954942"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322771888"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454182565"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646911"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254948048"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282296110"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28961682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
