"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189824020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324672
"http://webisa.webdatacommons.org/prov/189824020","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/189824020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189824020","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364118195"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440368432"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105505329"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71982278"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123400893"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38004968"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873117"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262791313"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222174878"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25239566"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122698167"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453570497"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219626943"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258601248"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588675"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198481980"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181549646"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327811"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120306648"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223910766"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201444690"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480732"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193071"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142692187"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273081811"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322072355"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72779142"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158375995"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24249862"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78744548"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264109671"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80853093"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281116258"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182212913"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342990103"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316426121"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229308179"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88100845"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217936"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975599"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162251639"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65564336"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18445126"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132296799"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384411283"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347315544"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343997425"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372462175"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248267970"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370530872"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47667668"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9278318"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51544601"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128983166"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453220610"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72420860"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355510031"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86418056"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120876"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118623266"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118115648"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189824020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
