"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329955585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479432
"http://webisa.webdatacommons.org/prov/329955585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329955585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329955585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294480212"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99790785"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357671318"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327905778"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329955585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
