"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41207952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26216
"http://webisa.webdatacommons.org/prov/41207952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41207952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41207952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416024689"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4333602"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443550627"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240290147"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41207952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
