"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_billing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_voicemail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/voice_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/caller_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/_caller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/roadside_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/call_forwarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/advanced_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/voice_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/call_waiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/hd_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
"http://webisa.webdatacommons.org/concept/identification+call_waiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/enhance_service_"
