"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293050520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199109
"http://webisa.webdatacommons.org/prov/293050520","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/293050520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293050520","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53713531"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364284908"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538869"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109768959"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116944186"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229022366"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47540233"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74695588"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326516277"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683546"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293050520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
