"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312273061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259634
"http://webisa.webdatacommons.org/prov/312273061","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/312273061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312273061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255110091"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14787785"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437334805"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975248"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109317802"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970974"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277549970"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41656259"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109470884"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312273061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
