"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210638613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487592
"http://webisa.webdatacommons.org/prov/210638613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210638613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210638613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158442890"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368487206"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560321"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151922806"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210638613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
