"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53587798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152738
"http://webisa.webdatacommons.org/prov/53587798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53587798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53587798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207859208"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235769214"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422221591"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255266787"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53587798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
