"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236609065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267053
"http://webisa.webdatacommons.org/prov/236609065","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/236609065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236609065","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228690901"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255052334"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315885507"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238880623"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213304437"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438549978"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327194422"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71461734"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156402650"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206752818"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349106545"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160368378"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378092214"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261577563"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130570974"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378067"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114577226"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236609065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
