"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429446814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294177
"http://webisa.webdatacommons.org/prov/429446814","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/429446814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429446814","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427808707"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313564232"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5928954"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313558335"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433086549"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118906991"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223225714"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129169270"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817587"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181341915"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102173"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383852661"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259556337"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87081706"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103636106"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429446814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
