"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305453923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14597
"http://webisa.webdatacommons.org/prov/305453923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305453923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305453923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115665071"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169698425"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191749"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181068599"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261743100"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384091540"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305453923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
