"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394522127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537199
"http://webisa.webdatacommons.org/prov/394522127","http://webisa.webdatacommons.org/ontology#hasFrequency",794
"http://webisa.webdatacommons.org/prov/394522127","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394522127","http://webisa.webdatacommons.org/ontology#hasPldSpread",566
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3758184"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402039322"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299098641"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316292338"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218207682"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157826864"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316410630"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134371562"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299232254"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134376413"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452341379"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120068425"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183012456"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451598967"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416667761"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402417749"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183111148"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182285758"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77594339"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451954786"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182515186"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158450442"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499769"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273347682"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182735881"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273404187"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120625850"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158060932"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78344110"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78368697"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34142946"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374110247"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78009484"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341450725"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78029110"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231902284"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163951"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78047298"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183173125"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341574489"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156288081"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31504356"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15639335"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297682794"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450770169"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315976733"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181574150"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258434388"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29573305"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181692889"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315589792"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400912836"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99797289"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181094982"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181235861"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141435202"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34044099"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119487069"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258189599"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141566671"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258279137"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140877296"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182073444"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215280513"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256163683"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256224518"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99608991"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415923788"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448671563"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256239172"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362930557"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324691641"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398484388"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363626807"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214809240"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898339"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214982863"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65282849"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215007889"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62475556"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215030899"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655916"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2556540"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096339"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215158615"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216222441"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104896030"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325618733"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216363910"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180102455"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240337799"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448839041"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256862185"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325137006"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325227644"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256484982"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325326343"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240051122"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47099608"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325392516"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139975257"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293440987"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541949"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155205421"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294855074"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139330157"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203527676"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105782098"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105782099"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295199945"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63100227"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106087372"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139745086"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180314787"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254299722"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362578901"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033080"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323635583"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425171069"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684166"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36189686"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238809542"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180582938"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238847265"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98561660"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255249090"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324625855"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710857"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762596"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324277369"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494327"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181397"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238756685"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8619281"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104665140"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46304418"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337705531"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178745043"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104722507"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397426197"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46426778"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360035696"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399723"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166259724"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61176766"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282176500"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892066"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166381977"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45932322"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138524176"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361082831"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361133943"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139247187"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42382048"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345731839"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237234555"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360653729"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345745074"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360685483"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360702939"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236853366"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86493076"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964848"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202766841"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237075858"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46791006"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60591262"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831390"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455864653"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187659339"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346269952"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127653774"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358599401"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385647531"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633490"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358600950"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253938637"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358613311"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385656192"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358615499"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253969461"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169752211"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346417117"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358652294"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127347467"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648882"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188303569"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346445077"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280935095"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127409346"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312161"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127428889"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188409300"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445391"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263722548"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780678"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907524"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237773291"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102972465"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85041667"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18793115"
