"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33495401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33495401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176019
"http://webisa.webdatacommons.org/prov/33495401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33495401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33495401","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33495401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309081935"
"http://webisa.webdatacommons.org/prov/33495401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269287343"
"http://webisa.webdatacommons.org/prov/33495401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389549034"
"http://webisa.webdatacommons.org/prov/33495401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33495401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
