"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24312028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188666
"http://webisa.webdatacommons.org/prov/24312028","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24312028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24312028","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427006483"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2704648"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193623907"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236161685"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221238545"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240097921"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428295432"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211029310"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24312028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
