"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433338029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371747
"http://webisa.webdatacommons.org/prov/433338029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433338029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433338029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287277590"
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297451615"
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133678516"
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423651677"
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433338029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
