"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297079941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896146
"http://webisa.webdatacommons.org/prov/297079941","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297079941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297079941","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189414779"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268160362"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114944821"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114956072"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297888156"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114963255"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114970460"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297079941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
