"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175985157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265307
"http://webisa.webdatacommons.org/prov/175985157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175985157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175985157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195471005"
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436382328"
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111021800"
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329229792"
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175985157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
