"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3426431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3426431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374575
"http://webisa.webdatacommons.org/prov/3426431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3426431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3426431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3426431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159745088"
"http://webisa.webdatacommons.org/prov/3426431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813005"
"http://webisa.webdatacommons.org/prov/3426431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341801314"
"http://webisa.webdatacommons.org/prov/3426431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3426431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
