"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_stiffness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/crohn%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_scleroderma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_spondylitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/diabetic_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/psoriatic_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/juvenile+rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/_vasculitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/active+rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/systemic+lupus_erythematosus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
"http://webisa.webdatacommons.org/concept/other_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_"
