"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411737614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285949
"http://webisa.webdatacommons.org/prov/411737614","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/411737614","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411737614","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27368882"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205462874"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381125863"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341861504"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197560266"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028022"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207188938"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332288575"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66752890"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144345322"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356675043"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411737614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
