"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242659603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51448
"http://webisa.webdatacommons.org/prov/242659603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242659603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242659603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293947686"
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389697675"
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355282157"
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95885421"
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242659603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
