"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329098878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944374
"http://webisa.webdatacommons.org/prov/329098878","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/329098878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329098878","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164548075"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123965145"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2494916"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135374"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350554421"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412375142"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29539325"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163164579"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289910637"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89672641"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310320851"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329098878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
