"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114190968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311835
"http://webisa.webdatacommons.org/prov/114190968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114190968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114190968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117254583"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23653260"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275225833"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426656648"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114190968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
