"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317567297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49811
"http://webisa.webdatacommons.org/prov/317567297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317567297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317567297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144061887"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68202859"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47235273"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309938517"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317567297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
