"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48411223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497369
"http://webisa.webdatacommons.org/prov/48411223","http://webisa.webdatacommons.org/ontology#hasFrequency",344
"http://webisa.webdatacommons.org/prov/48411223","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/48411223","http://webisa.webdatacommons.org/ontology#hasPldSpread",277
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90874048"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113827008"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326027"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394898670"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301042337"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179289675"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136413"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172569068"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60730166"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924206"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137951487"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362375"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931732"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395574315"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89432692"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447681380"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2726954"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447591761"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386703"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433006287"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29056651"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247185725"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253113941"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77572527"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286891804"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132862644"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269305363"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319192082"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19881293"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133497394"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422829"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67851541"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207741427"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243750128"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314271424"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317156793"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322834841"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244005075"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272334441"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181140406"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272343923"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433188"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455010590"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239730521"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210238606"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68932552"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40812749"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31824928"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209900445"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93805078"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104980551"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302002342"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305411086"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31499883"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754539"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15846434"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431447989"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330255253"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152917508"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305666907"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319403211"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427476169"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256561"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217488205"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15337923"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130006513"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329673400"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268371843"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94802871"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59663743"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252633057"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358928760"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319922316"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331395084"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331446935"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44245400"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644791"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287379366"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87673772"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218335374"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101079967"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375664005"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289042049"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118477288"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94993033"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45332353"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35744738"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320012076"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248145800"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287533316"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409169428"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101724653"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48977521"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77427041"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335105529"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370175634"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27107445"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287457695"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763122"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446942882"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438385246"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416536240"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20593617"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204747792"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422865990"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382207531"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360076434"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2783892"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404159"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155029201"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2573298"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201286967"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138734605"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171166522"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307081084"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165075032"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411583472"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346423895"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156131778"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9122009"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270918440"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254361305"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107530074"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15525641"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58254628"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416499935"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47011368"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81073546"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204424640"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2614446"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97258458"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240922103"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240791670"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3031343"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9131539"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135207698"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347405869"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134990124"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134769014"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134850308"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347308731"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388953070"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12038902"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32387067"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436706769"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332879848"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447465124"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423172829"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79207791"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437571521"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30986791"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67535136"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206903892"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241832058"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115701224"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53970348"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13608389"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303690461"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335043348"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200063"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352482465"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25577147"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85347807"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207294197"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86940781"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449958467"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447355447"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86184398"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441170580"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207845363"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420609679"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154104353"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154000499"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238932527"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261149192"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427303868"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11855215"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219240193"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414995809"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119127814"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321111196"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125476927"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46518025"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442474076"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407719799"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59981410"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262223099"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383368172"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393964"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205237921"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40201269"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307015616"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694673"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75253499"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295560079"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216848181"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553376"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125601651"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28802200"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322991312"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62546502"
