"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465686318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14072
"http://webisa.webdatacommons.org/prov/465686318","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/465686318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465686318","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435675736"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358108770"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145149726"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420651121"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66379806"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274301836"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18349735"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590233"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300535511"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63342850"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79761404"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241863733"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315426706"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424441595"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330680780"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57324147"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109511638"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156378535"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229236889"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35863436"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120861229"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256105"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171596676"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165064700"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273857251"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465686318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
