"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36689865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20096
"http://webisa.webdatacommons.org/prov/36689865","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/36689865","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36689865","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106801029"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75938686"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137521409"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795794"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302867553"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188538804"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116590649"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271031712"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42244677"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308834453"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104804769"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214003657"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77343298"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241596547"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307266355"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68953639"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117010078"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222471005"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400349816"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319818871"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36862092"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379666467"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99424514"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53897355"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186912135"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36689865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
