"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344284727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145919
"http://webisa.webdatacommons.org/prov/344284727","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/344284727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344284727","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407087581"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346744802"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60519316"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059745"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376437056"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166859534"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760318"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28251637"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419449"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311245413"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46607309"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46615105"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204538746"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376119993"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344284727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
