"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217045885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391265
"http://webisa.webdatacommons.org/prov/217045885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217045885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217045885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394528987"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422041327"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394722228"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379766"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204324054"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358243248"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217045885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
