"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179186429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445399
"http://webisa.webdatacommons.org/prov/179186429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179186429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179186429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269983316"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870551"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020607"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192280571"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279038461"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179186429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
