"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659232
"http://webisa.webdatacommons.org/prov/202567727","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/202567727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202567727","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44838852"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143335789"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286801520"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189044240"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390658021"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291471860"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143922449"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230622047"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71224805"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7634436"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455046614"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204422167"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865266"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828712"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60702372"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24070568"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249031988"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127415611"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178322"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235791458"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387017710"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203287348"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418013739"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315670619"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336954694"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34900032"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202567727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
