"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142829086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453753
"http://webisa.webdatacommons.org/prov/142829086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142829086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142829086","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33043922"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49574277"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134099319"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456102704"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159980008"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186661885"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230863565"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134031123"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142829086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
