"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391442162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18756
"http://webisa.webdatacommons.org/prov/391442162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391442162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391442162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410439580"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227213755"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421911"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437408266"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242846823"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445538561"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267995994"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174378038"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14575544"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391442162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
