"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405438194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405438194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746498
"http://webisa.webdatacommons.org/prov/405438194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405438194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405438194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405438194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73766434"
"http://webisa.webdatacommons.org/prov/405438194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329410061"
"http://webisa.webdatacommons.org/prov/405438194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73886334"
"http://webisa.webdatacommons.org/prov/405438194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405438194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
