"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73679032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382908
"http://webisa.webdatacommons.org/prov/73679032","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/73679032","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/73679032","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442520102"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816874"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308469009"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062186"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110789239"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67403089"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365760689"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204708132"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175582902"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395280215"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42525801"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129432711"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259815189"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158140189"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150808"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428065400"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363028926"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309393183"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110457478"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238537049"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130931064"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827620"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370877906"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131060087"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73679032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
