"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512146359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286145
"http://webisa.webdatacommons.org/prov/512146359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512146359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512146359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70286080"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602209"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106589458"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890612"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512146359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
