"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335068925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505708
"http://webisa.webdatacommons.org/prov/335068925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335068925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335068925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552514"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409155082"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358326474"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432419254"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439308034"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335068925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
