"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86929037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128001
"http://webisa.webdatacommons.org/prov/86929037","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86929037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86929037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318907782"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184753464"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46150901"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150120690"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184863307"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184929964"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184959184"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86929037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
