"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437074969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232145
"http://webisa.webdatacommons.org/prov/437074969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437074969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437074969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274821299"
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112451921"
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112467659"
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112347539"
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437074969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
