"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341264714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336309
"http://webisa.webdatacommons.org/prov/341264714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341264714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341264714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175433028"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191375942"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323144102"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334065738"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334215169"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/341264714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
