"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375508118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079331
"http://webisa.webdatacommons.org/prov/375508118","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375508118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375508118","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79708908"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316638586"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79719582"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79724567"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79681439"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79682770"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79688932"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896871"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691078"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356056523"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79677432"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79726030"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79727826"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79730803"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79699368"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375508118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
