"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306621969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205801
"http://webisa.webdatacommons.org/prov/306621969","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/306621969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306621969","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314492682"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111420250"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111446242"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208792548"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528038"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451462550"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454559190"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111274475"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111285125"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354019028"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117876728"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24801375"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117888204"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111344425"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111362501"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371894"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53935927"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28169488"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123477124"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385061"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287852680"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4649874"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96356869"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952368"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564998"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111394160"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96139569"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306621969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
