"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69850176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956351
"http://webisa.webdatacommons.org/prov/69850176","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/69850176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69850176","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26647216"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76658415"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161698353"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25642537"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147251"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316416007"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350281836"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737976"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35390729"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35535558"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455057369"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160763946"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455060887"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349745286"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49670208"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160451571"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160492828"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434641836"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875897"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120148007"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332001983"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382224791"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160271133"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160305681"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381002195"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289998892"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373627144"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160001248"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160017357"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238243983"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260509466"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527207"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60025398"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138627122"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152017323"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445272"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23514410"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76759401"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4746470"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161791238"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242586811"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59785945"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152172670"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812384"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161327554"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127907117"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216351337"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/69850176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
