"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211181313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196458
"http://webisa.webdatacommons.org/prov/211181313","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211181313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211181313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33857626"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28660631"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286021391"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446104129"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154774319"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304171222"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211181313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
