"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65910709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172743
"http://webisa.webdatacommons.org/prov/65910709","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/65910709","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/65910709","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91310375"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24749866"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104896358"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80315534"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410035526"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370862343"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174672193"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236853059"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448893780"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451162406"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369813"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391581"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89404510"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392297480"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399926"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275886536"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166750211"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549749"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201223887"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235408688"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349221516"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150021751"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349221518"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351102055"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450239001"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260892853"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65910709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
