"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398371982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700359
"http://webisa.webdatacommons.org/prov/398371982","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/398371982","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398371982","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179484916"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314030644"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386899240"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044286"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313757648"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295485778"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386895627"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114752952"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41052100"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125858891"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30368267"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95371058"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261285539"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170771573"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299520966"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581318"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52250534"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546374"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/398371982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
