"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442390885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436467
"http://webisa.webdatacommons.org/prov/442390885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442390885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442390885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145061770"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370991623"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429374955"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114013697"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54975137"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442390885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
