"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185297853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276267
"http://webisa.webdatacommons.org/prov/185297853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185297853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185297853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140375807"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411416707"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227341766"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9864537"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/185297853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
