"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287810831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40108
"http://webisa.webdatacommons.org/prov/287810831","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/287810831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287810831","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214975154"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85793697"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285816036"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15597747"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343454055"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349444944"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453924369"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443625881"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551896"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162378445"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287810831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
