"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/969202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299752
"http://webisa.webdatacommons.org/prov/969202","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/969202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/969202","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218821217"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313491151"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690889"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447705236"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193049182"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39665364"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137839541"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218732310"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/969202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
