"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123487441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11375
"http://webisa.webdatacommons.org/prov/123487441","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/123487441","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123487441","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120836878"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242998332"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316687701"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396922282"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622637"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102321472"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307215411"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428633578"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277556407"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363979701"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353067699"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364744240"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973626"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366776612"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343236488"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12108748"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267198428"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14822524"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79020662"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293493097"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123487441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
