"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98103751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182257
"http://webisa.webdatacommons.org/prov/98103751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98103751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98103751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381884169"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442928832"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354422678"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261702245"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98103751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
