"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126759945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738947
"http://webisa.webdatacommons.org/prov/126759945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126759945","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126759945","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210580003"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197163702"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138016302"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390591750"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351899801"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21791651"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65016156"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343135272"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126759945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
